Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006899,AFRF,Nikolaus163rus,,none,major,always,,General,2024-04-16,,,,public,2024-04-16,"AS Val, VSS Vintorez",new,open,
0006898,USAF,Cirno,,none,crash,always,,General,2024-04-05,,,,public,2024-04-05,F-22A Causing crashes (2.14),new,open,
0006894,AFRF,Free_ze,,none,minor,always,,General,2024-03-13,,,,public,2024-03-15,RHS_Ka52_x ground (taxiing) turns control inverted,new,open,
0006892,AFRF,Free_ze,,none,minor,always,,General,2024-03-13,,,,public,2024-03-15,RHS_Mi-8x cockpit UGR-4UK (compass) shows wrong direction,new,open,
0006893,AFRF,Free_ze,,none,minor,always,,General,2024-03-13,,,,public,2024-03-13,RHS_Ka52_x and RHS_Mi28N_x pedals (pilot's legs) animations inverted,new,open,
0006891,USAF,Mark0514,reyhard,none,minor,always,,General,2024-02-23,,,,public,2024-02-26,"Rangefinder’s bug on the tank,targeting pod bug on the aircraft",feedback,open,
0006889,USAF,BabaBooey,,none,tweak,always,,General,2024-02-21,,,,public,2024-02-21,Please add M193 ball ammo to the other magazine types,new,open,
0006888,USAF,FPFalcon,,none,tweak,always,,General,2024-02-02,,,,public,2024-02-02,M1147 AMP doesn't act like M1147,new,open,
0006887,AFRF,mortal_soul,,none,minor,have not tried,,General,2024-01-31,,,,public,2024-01-31,FUB-500,new,open,
0006879,USAF,strutman1234567,,none,minor,always,,General,2024-01-13,,,,public,2024-01-31,M2 HMG 50 mounted machine gun corrupted texture in RHSUSAF,new,open,
0006886,USAF,matthawkins,,none,minor,always,,General,2024-01-30,,,,public,2024-01-30,AH-1Z Advanced Flight Model - Extremely sensitive,new,open,
0006885,AFRF,Luna_gamer,,none,feature,N/A,,General,2024-01-30,,,,public,2024-01-30,BM21 Grad Sight,new,open,
0006884,Documentation,sguard,reyhard,none,major,N/A,,General,2024-01-25,,,,public,2024-01-27,Selling of assets,resolved,fixed,
0006883,USAF,kurtbrtshname,reyhard,none,minor,always,,General,2024-01-16,,,,public,2024-01-18,RHS M1 Abrams not allowing full crew,new,open,
0006877,AFRF,M551_Sheridan,reyhard,none,feature,always,,General,2024-01-07,,,,public,2024-01-08,Rangefinders,feedback,open,
0006876,USAF,M4D_MAXX_,,none,minor,always,,General,2023-12-21,,,,public,2023-12-21,M24 SWS (Ghillie) missing Ghillie,new,open,
0006872,AFRF,Mouns,,normal,minor,have not tried,0.5.6,General,2023-11-18,Win 10 Pro,,,public,2023-11-18,There is no RHS interface when changing the FOV,new,open,
0006703,USAF,Ombra_ita,reyhard,none,major,always,,General,2022-07-29,,,,public,2023-11-15,AH-64D LOAL firing for 114K missiles are not working,new,open,
0006871,USAF,Luber,,none,tweak,always,,General,2023-11-12,,,,public,2023-11-12,Ah-6/Mh-6 FLIR problem with stabilization,new,open,
0006867,USAF,Max255,,none,major,sometimes,,General,2023-10-19,,,,public,2023-10-20,Window edges of certain armored US vehicles randomly let through bullets,new,open,
0006868,AFRF,Price994,,none,minor,always,,General,2023-10-20,,,,public,2023-10-20,BMD-1's missile breaks its gun when reloaded,new,open,
0006865,AFRF,Price994,,none,feature,N/A,,General,2023-10-17,,,,public,2023-10-17,Sneaker variant of uniform for russian soldiers,new,open,
0006861,AFRF,Price994,,none,minor,always,,General,2023-10-13,,,,public,2023-10-13,Tanks using the Shtora proteciton system have no action menu option to enable countermeasures,new,open,
0006860,AFRF,M551_Sheridan,reyhard,none,tweak,always,,General,2023-10-13,,,,public,2023-10-13,Please add rangefinders and distance zeroing to vehicles,feedback,open,
0006496,USAF,tonimontana0328,,none,minor,always,,General,2021-09-10,,,,public,2023-10-06,Timed flares have extremly low effectivness vs Manpads,new,open,
0006834,USAF,Xoref,reyhard,none,minor,sometimes,,General,2023-06-23,,,,public,2023-10-06,Tanks shoot jets and helicopters with their main cannon with high accuracy,new,open,
0006852,USAF,Lurker1011,,none,minor,always,,General,2023-09-24,,,,public,2023-09-24,the RotorLib FDM(xml) of UH-1H dont work,new,open,
0006851,USAF,Lurker1011,,none,minor,always,,General,2023-09-24,,,,public,2023-09-24,the turret rotation axis of stryker M2/MK19 is placed on incorrect position,new,open,
0006850,AFRF,anarius,,none,minor,always,,General,2023-09-11,,,,public,2023-09-11,There is no RHS interface when changing the FOV,new,open,
0006847,AFRF,PLeitao,,none,minor,always,,General,2023-09-08,,,,public,2023-09-08,Looking down the sights bug on GAZ-233014 vehicle,new,open,
0006846,AFRF,GenericUser,,none,trivial,always,,General,2023-09-04,,,,public,2023-09-04,SPG-9 stadia rangefinder incorrect.,new,open,
0006844,USAF,musaa01,,none,feature,always,,General,2023-08-04,,,,public,2023-08-04,Hidden selection for M870 and M871 trailer camo textures,new,open,
0006843,USAF,hamstrings1,,none,minor,have not tried,,General,2023-07-30,,,,public,2023-07-30,P.I.P scope gets blocked by barrel and hand when i aim downwards,new,open,
0006764,AFRF,BoevoiMuzhichok,,none,minor,always,,General,2022-10-15,,,,public,2023-07-29,Incorrect impact of 125mm HE shells,new,open,
0006838,USAF,Xoref,,none,minor,always,,General,2023-06-26,,,,public,2023-06-26,AI helicopters with laser guided ATGMs engage only at 3km or closer,new,open,
0006837,USAF,Virgil,,none,trivial,always,,General,2023-06-25,,,,public,2023-06-25,M1 Abrams Barrel Art Not Showing Correctly,new,open,
0006835,USAF,Englishman Gavin,,none,minor,always,,General,2023-06-24,,,,public,2023-06-24,M115 Windshield Glare is too intense,new,open,
